2022-06-06 02:00:00+00:00,ArNuRIT,,80
2022-06-06 03:00:00+00:00,ArNuRIT,,151
2022-06-06 04:00:00+00:00,ArNuRIT,,325
2022-06-06 05:00:00+00:00,ArNuRIT,,533
2022-06-06 06:00:00+00:00,ArNuRIT,,534
2022-06-06 07:00:00+00:00,ArNuRIT,,572
2022-06-06 08:00:00+00:00,ArNuRIT,,581
2022-06-06 09:00:00+00:00,ArNuRIT,,652
2022-06-06 10:00:00+00:00,ArNuRIT,,678
2022-06-06 11:00:00+00:00,ArNuRIT,,670
2022-06-06 12:00:00+00:00,ArNuRIT,,669
2022-06-06 13:00:00+00:00,ArNuRIT,,672
2022-06-06 14:00:00+00:00,ArNuRIT,,664
2022-06-06 15:00:00+00:00,ArNuRIT,,653
2022-06-06 16:00:00+00:00,ArNuRIT,,611
2022-06-06 17:00:00+00:00,ArNuRIT,,641
2022-06-06 18:00:00+00:00,ArNuRIT,,617
2022-06-06 19:00:00+00:00,ArNuRIT,,628
2022-06-06 20:00:00+00:00,ArNuRIT,,639
2022-06-06 21:00:00+00:00,ArNuRIT,,650
2022-06-06 22:00:00+00:00,ArNuRIT,,528
2022-06-06 23:00:00+00:00,ArNuRIT,,253
2022-06-07 00:00:00+00:00,ArNuRIT,,127
2022-06-07 01:00:00+00:00,ArNuRIT,,156
