2022-06-15 02:00:00+00:00,InfoPlusPIL,,2
2022-06-15 04:00:00+00:00,InfoPlusPIL,,4
2022-06-15 05:00:00+00:00,InfoPlusPIL,,5
2022-06-15 07:00:00+00:00,InfoPlusPIL,,6
2022-06-15 08:00:00+00:00,InfoPlusPIL,,10
2022-06-15 09:00:00+00:00,InfoPlusPIL,,3
2022-06-15 10:00:00+00:00,InfoPlusPIL,,4
2022-06-15 11:00:00+00:00,InfoPlusPIL,,4
2022-06-15 12:00:00+00:00,InfoPlusPIL,,5
2022-06-15 13:00:00+00:00,InfoPlusPIL,,11
2022-06-15 14:00:00+00:00,InfoPlusPIL,,17
2022-06-15 15:00:00+00:00,InfoPlusPIL,,4
2022-06-15 16:00:00+00:00,InfoPlusPIL,,11
2022-06-15 18:00:00+00:00,InfoPlusPIL,,6
2022-06-15 19:00:00+00:00,InfoPlusPIL,,13
2022-06-15 20:00:00+00:00,InfoPlusPIL,,8
2022-06-15 21:00:00+00:00,InfoPlusPIL,,4
2022-06-15 22:00:00+00:00,InfoPlusPIL,,9
