2022-06-09 02:00:00+00:00,InfoPlusVTBT,,8
2022-06-09 04:00:00+00:00,InfoPlusVTBT,,52
2022-06-09 05:00:00+00:00,InfoPlusVTBT,,35
2022-06-09 06:00:00+00:00,InfoPlusVTBT,,58
2022-06-09 07:00:00+00:00,InfoPlusVTBT,,9
2022-06-09 08:00:00+00:00,InfoPlusVTBT,,36
2022-06-09 09:00:00+00:00,InfoPlusVTBT,,55
2022-06-09 11:00:00+00:00,InfoPlusVTBT,,60
2022-06-09 12:00:00+00:00,InfoPlusVTBT,,64
2022-06-09 13:00:00+00:00,InfoPlusVTBT,,12
2022-06-09 14:00:00+00:00,InfoPlusVTBT,,32
2022-06-09 15:00:00+00:00,InfoPlusVTBT,,12
2022-06-09 16:00:00+00:00,InfoPlusVTBT,,36
2022-06-09 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-09 18:00:00+00:00,InfoPlusVTBT,,4
2022-06-09 22:00:00+00:00,InfoPlusVTBT,,24
