2022-06-11 02:00:00+00:00,InfoPlusTRB,,181
2022-06-11 03:00:00+00:00,InfoPlusTRB,,284
2022-06-11 04:00:00+00:00,InfoPlusTRB,,851
2022-06-11 05:00:00+00:00,InfoPlusTRB,,1054
2022-06-11 06:00:00+00:00,InfoPlusTRB,,538
2022-06-11 07:00:00+00:00,InfoPlusTRB,,631
2022-06-11 08:00:00+00:00,InfoPlusTRB,,479
2022-06-11 09:00:00+00:00,InfoPlusTRB,,1064
2022-06-11 10:00:00+00:00,InfoPlusTRB,,568
2022-06-11 11:00:00+00:00,InfoPlusTRB,,464
2022-06-11 12:00:00+00:00,InfoPlusTRB,,316
2022-06-11 13:00:00+00:00,InfoPlusTRB,,41
2022-06-11 14:00:00+00:00,InfoPlusTRB,,50
2022-06-11 15:00:00+00:00,InfoPlusTRB,,152
2022-06-11 16:00:00+00:00,InfoPlusTRB,,727
2022-06-11 17:00:00+00:00,InfoPlusTRB,,854
2022-06-11 18:00:00+00:00,InfoPlusTRB,,168
2022-06-11 19:00:00+00:00,InfoPlusTRB,,168
2022-06-11 20:00:00+00:00,InfoPlusTRB,,214
2022-06-11 21:00:00+00:00,InfoPlusTRB,,5
2022-06-11 22:00:00+00:00,InfoPlusTRB,,96
2022-06-11 23:00:00+00:00,InfoPlusTRB,,215
