2022-06-21 02:00:00+00:00,KV6posinfo,,8352
2022-06-21 03:00:00+00:00,KV6posinfo,,27856
2022-06-21 04:00:00+00:00,KV6posinfo,,50052
2022-06-21 05:00:00+00:00,KV6posinfo,,60221
2022-06-21 06:00:00+00:00,KV6posinfo,,62414
2022-06-21 07:00:00+00:00,KV6posinfo,,60891
2022-06-21 08:00:00+00:00,KV6posinfo,,59210
2022-06-21 09:00:00+00:00,KV6posinfo,,58199
2022-06-21 10:00:00+00:00,KV6posinfo,,58294
2022-06-21 11:00:00+00:00,KV6posinfo,,58273
2022-06-21 12:00:00+00:00,KV6posinfo,,59456
2022-06-21 13:00:00+00:00,KV6posinfo,,61502
2022-06-21 14:00:00+00:00,KV6posinfo,,63491
2022-06-21 15:00:00+00:00,KV6posinfo,,61802
2022-06-21 16:00:00+00:00,KV6posinfo,,58967
2022-06-21 17:00:00+00:00,KV6posinfo,,52307
2022-06-21 18:00:00+00:00,KV6posinfo,,48734
2022-06-21 19:00:00+00:00,KV6posinfo,,45333
2022-06-21 20:00:00+00:00,KV6posinfo,,42541
2022-06-21 21:00:00+00:00,KV6posinfo,,40955
2022-06-21 22:00:00+00:00,KV6posinfo,,32457
2022-06-21 23:00:00+00:00,KV6posinfo,,14081
2022-06-22 00:00:00+00:00,KV6posinfo,,7051
2022-06-22 01:00:00+00:00,KV6posinfo,,6141
2022-06-22 02:00:00+00:00,KV6posinfo,,1
