2022-06-11 02:00:00+00:00,InfoPlusPIS,,68
2022-06-11 03:00:00+00:00,InfoPlusPIS,,205
2022-06-11 04:00:00+00:00,InfoPlusPIS,,1043
2022-06-11 05:00:00+00:00,InfoPlusPIS,,907
2022-06-11 06:00:00+00:00,InfoPlusPIS,,425
2022-06-11 07:00:00+00:00,InfoPlusPIS,,377
2022-06-11 08:00:00+00:00,InfoPlusPIS,,249
2022-06-11 09:00:00+00:00,InfoPlusPIS,,767
2022-06-11 10:00:00+00:00,InfoPlusPIS,,331
2022-06-11 11:00:00+00:00,InfoPlusPIS,,281
2022-06-11 12:00:00+00:00,InfoPlusPIS,,255
2022-06-11 13:00:00+00:00,InfoPlusPIS,,55
2022-06-11 14:00:00+00:00,InfoPlusPIS,,53
2022-06-11 15:00:00+00:00,InfoPlusPIS,,132
2022-06-11 16:00:00+00:00,InfoPlusPIS,,370
2022-06-11 17:00:00+00:00,InfoPlusPIS,,385
2022-06-11 18:00:00+00:00,InfoPlusPIS,,164
2022-06-11 19:00:00+00:00,InfoPlusPIS,,127
2022-06-11 20:00:00+00:00,InfoPlusPIS,,161
2022-06-11 22:00:00+00:00,InfoPlusPIS,,58
2022-06-11 23:00:00+00:00,InfoPlusPIS,,84
