2022-06-13 02:00:00+00:00,InfoPlusDAS,,1752
2022-06-13 03:00:00+00:00,InfoPlusDAS,,6898
2022-06-13 04:00:00+00:00,InfoPlusDAS,,15724
2022-06-13 05:00:00+00:00,InfoPlusDAS,,19380
2022-06-13 06:00:00+00:00,InfoPlusDAS,,20583
2022-06-13 07:00:00+00:00,InfoPlusDAS,,20565
2022-06-13 08:00:00+00:00,InfoPlusDAS,,20223
2022-06-13 09:00:00+00:00,InfoPlusDAS,,21588
2022-06-13 10:00:00+00:00,InfoPlusDAS,,21194
2022-06-13 11:00:00+00:00,InfoPlusDAS,,20740
2022-06-13 12:00:00+00:00,InfoPlusDAS,,19846
2022-06-13 13:00:00+00:00,InfoPlusDAS,,21322
2022-06-13 14:00:00+00:00,InfoPlusDAS,,22154
2022-06-13 15:00:00+00:00,InfoPlusDAS,,22813
2022-06-13 16:00:00+00:00,InfoPlusDAS,,19626
2022-06-13 17:00:00+00:00,InfoPlusDAS,,17198
2022-06-13 18:00:00+00:00,InfoPlusDAS,,16922
2022-06-13 19:00:00+00:00,InfoPlusDAS,,14740
2022-06-13 20:00:00+00:00,InfoPlusDAS,,13969
2022-06-13 21:00:00+00:00,InfoPlusDAS,,12542
2022-06-13 22:00:00+00:00,InfoPlusDAS,,7581
2022-06-13 23:00:00+00:00,InfoPlusDAS,,1184
2022-06-14 00:00:00+00:00,InfoPlusDAS,,167
2022-06-14 01:00:00+00:00,InfoPlusDAS,,231
2022-06-14 02:00:00+00:00,InfoPlusDAS,,3
