2022-06-22 03:00:00+00:00,InfoPlusVTBS,,9
2022-06-22 04:00:00+00:00,InfoPlusVTBS,,9
2022-06-22 05:00:00+00:00,InfoPlusVTBS,,33
2022-06-22 06:00:00+00:00,InfoPlusVTBS,,3
2022-06-22 07:00:00+00:00,InfoPlusVTBS,,3
2022-06-22 08:00:00+00:00,InfoPlusVTBS,,57
2022-06-22 09:00:00+00:00,InfoPlusVTBS,,19
2022-06-22 10:00:00+00:00,InfoPlusVTBS,,24
2022-06-22 11:00:00+00:00,InfoPlusVTBS,,18
2022-06-22 12:00:00+00:00,InfoPlusVTBS,,9
2022-06-22 13:00:00+00:00,InfoPlusVTBS,,63
2022-06-22 14:00:00+00:00,InfoPlusVTBS,,38
2022-06-22 15:00:00+00:00,InfoPlusVTBS,,65
2022-06-22 16:00:00+00:00,InfoPlusVTBS,,3
2022-06-22 17:00:00+00:00,InfoPlusVTBS,,11
2022-06-22 18:00:00+00:00,InfoPlusVTBS,,18
2022-06-22 19:00:00+00:00,InfoPlusVTBS,,6
2022-06-23 01:00:00+00:00,InfoPlusVTBS,,21
