2022-06-18 02:00:00+00:00,InfoPlusVTBT,,8
2022-06-18 03:00:00+00:00,InfoPlusVTBT,,10
2022-06-18 04:00:00+00:00,InfoPlusVTBT,,4
2022-06-18 05:00:00+00:00,InfoPlusVTBT,,4
2022-06-18 07:00:00+00:00,InfoPlusVTBT,,4
2022-06-18 08:00:00+00:00,InfoPlusVTBT,,27
2022-06-18 09:00:00+00:00,InfoPlusVTBT,,43
2022-06-18 10:00:00+00:00,InfoPlusVTBT,,4
2022-06-18 11:00:00+00:00,InfoPlusVTBT,,5
2022-06-18 12:00:00+00:00,InfoPlusVTBT,,1
2022-06-18 15:00:00+00:00,InfoPlusVTBT,,1
2022-06-18 16:00:00+00:00,InfoPlusVTBT,,16
2022-06-18 17:00:00+00:00,InfoPlusVTBT,,4
2022-06-18 20:00:00+00:00,InfoPlusVTBT,,8
