2022-06-29 02:00:00+00:00,InfoPlusDAS,,1686
2022-06-29 03:00:00+00:00,InfoPlusDAS,,7155
2022-06-29 04:00:00+00:00,InfoPlusDAS,,14755
2022-06-29 05:00:00+00:00,InfoPlusDAS,,18211
2022-06-29 06:00:00+00:00,InfoPlusDAS,,19427
2022-06-29 07:00:00+00:00,InfoPlusDAS,,20583
2022-06-29 08:00:00+00:00,InfoPlusDAS,,19220
2022-06-29 09:00:00+00:00,InfoPlusDAS,,19309
2022-06-29 10:00:00+00:00,InfoPlusDAS,,20925
2022-06-29 11:00:00+00:00,InfoPlusDAS,,19110
2022-06-29 12:00:00+00:00,InfoPlusDAS,,18756
2022-06-29 13:00:00+00:00,InfoPlusDAS,,21076
2022-06-29 14:00:00+00:00,InfoPlusDAS,,21945
2022-06-29 15:00:00+00:00,InfoPlusDAS,,22602
2022-06-29 16:00:00+00:00,InfoPlusDAS,,19837
2022-06-29 17:00:00+00:00,InfoPlusDAS,,16819
2022-06-29 18:00:00+00:00,InfoPlusDAS,,15934
2022-06-29 19:00:00+00:00,InfoPlusDAS,,16122
2022-06-29 20:00:00+00:00,InfoPlusDAS,,13936
2022-06-29 21:00:00+00:00,InfoPlusDAS,,12024
2022-06-29 22:00:00+00:00,InfoPlusDAS,,7901
2022-06-29 23:00:00+00:00,InfoPlusDAS,,1297
2022-06-30 00:00:00+00:00,InfoPlusDAS,,174
2022-06-30 01:00:00+00:00,InfoPlusDAS,,279
2022-06-30 02:00:00+00:00,InfoPlusDAS,,11
