2022-06-30 04:00:00+00:00,InfoPlusPIL,,3
2022-06-30 05:00:00+00:00,InfoPlusPIL,,6
2022-06-30 06:00:00+00:00,InfoPlusPIL,,4
2022-06-30 07:00:00+00:00,InfoPlusPIL,,6
2022-06-30 08:00:00+00:00,InfoPlusPIL,,11
2022-06-30 09:00:00+00:00,InfoPlusPIL,,10
2022-06-30 10:00:00+00:00,InfoPlusPIL,,8
2022-06-30 11:00:00+00:00,InfoPlusPIL,,8
2022-06-30 12:00:00+00:00,InfoPlusPIL,,6
2022-06-30 13:00:00+00:00,InfoPlusPIL,,10
2022-06-30 15:00:00+00:00,InfoPlusPIL,,4
2022-06-30 18:00:00+00:00,InfoPlusPIL,,3
2022-06-30 20:00:00+00:00,InfoPlusPIL,,10
2022-06-30 21:00:00+00:00,InfoPlusPIL,,8
2022-07-01 00:00:00+00:00,InfoPlusPIL,,2
