2022-06-15 02:00:00+00:00,SIRI,,30
2022-06-15 03:00:00+00:00,SIRI,,512
2022-06-15 04:00:00+00:00,SIRI,,3014
2022-06-15 05:00:00+00:00,SIRI,,3367
2022-06-15 06:00:00+00:00,SIRI,,3853
2022-06-15 07:00:00+00:00,SIRI,,4091
2022-06-15 08:00:00+00:00,SIRI,,3928
2022-06-15 09:00:00+00:00,SIRI,,3882
2022-06-15 10:00:00+00:00,SIRI,,3923
2022-06-15 11:00:00+00:00,SIRI,,3905
2022-06-15 12:00:00+00:00,SIRI,,3889
2022-06-15 13:00:00+00:00,SIRI,,3970
2022-06-15 14:00:00+00:00,SIRI,,3989
2022-06-15 15:00:00+00:00,SIRI,,3989
2022-06-15 16:00:00+00:00,SIRI,,3740
2022-06-15 17:00:00+00:00,SIRI,,3637
2022-06-15 18:00:00+00:00,SIRI,,3347
2022-06-15 19:00:00+00:00,SIRI,,3003
2022-06-15 20:00:00+00:00,SIRI,,3057
2022-06-15 21:00:00+00:00,SIRI,,3111
2022-06-15 22:00:00+00:00,SIRI,,2307
2022-06-15 23:00:00+00:00,SIRI,,58
