2022-06-13 02:00:00+00:00,InfoPlusPIS,,11
2022-06-13 03:00:00+00:00,InfoPlusPIS,,24
2022-06-13 04:00:00+00:00,InfoPlusPIS,,4
2022-06-13 05:00:00+00:00,InfoPlusPIS,,8
2022-06-13 07:00:00+00:00,InfoPlusPIS,,265
2022-06-13 08:00:00+00:00,InfoPlusPIS,,241
2022-06-13 09:00:00+00:00,InfoPlusPIS,,269
2022-06-13 10:00:00+00:00,InfoPlusPIS,,14
2022-06-13 11:00:00+00:00,InfoPlusPIS,,221
2022-06-13 12:00:00+00:00,InfoPlusPIS,,249
2022-06-13 13:00:00+00:00,InfoPlusPIS,,604
2022-06-13 14:00:00+00:00,InfoPlusPIS,,265
2022-06-13 15:00:00+00:00,InfoPlusPIS,,256
2022-06-13 16:00:00+00:00,InfoPlusPIS,,6
2022-06-13 17:00:00+00:00,InfoPlusPIS,,46
2022-06-13 18:00:00+00:00,InfoPlusPIS,,101
2022-06-13 19:00:00+00:00,InfoPlusPIS,,54
2022-06-13 20:00:00+00:00,InfoPlusPIS,,10
2022-06-13 21:00:00+00:00,InfoPlusPIS,,48
2022-06-13 22:00:00+00:00,InfoPlusPIS,,12
2022-06-13 23:00:00+00:00,InfoPlusPIS,,16
2022-06-14 00:00:00+00:00,InfoPlusPIS,,25
