2022-06-19 03:00:00+00:00,InfoPlusVTBS,,18
2022-06-19 08:00:00+00:00,InfoPlusVTBS,,30
2022-06-19 09:00:00+00:00,InfoPlusVTBS,,4
2022-06-19 10:00:00+00:00,InfoPlusVTBS,,54
2022-06-19 11:00:00+00:00,InfoPlusVTBS,,8
2022-06-19 12:00:00+00:00,InfoPlusVTBS,,18
2022-06-19 13:00:00+00:00,InfoPlusVTBS,,47
2022-06-19 14:00:00+00:00,InfoPlusVTBS,,41
2022-06-19 15:00:00+00:00,InfoPlusVTBS,,42
2022-06-19 16:00:00+00:00,InfoPlusVTBS,,15
2022-06-19 17:00:00+00:00,InfoPlusVTBS,,11
2022-06-19 18:00:00+00:00,InfoPlusVTBS,,11
2022-06-19 20:00:00+00:00,InfoPlusVTBS,,2
2022-06-19 21:00:00+00:00,InfoPlusVTBS,,5
2022-06-19 22:00:00+00:00,InfoPlusVTBS,,2
