2022-06-12 02:00:00+00:00,InfoPlusPIS,,24
2022-06-12 03:00:00+00:00,InfoPlusPIS,,24
2022-06-12 04:00:00+00:00,InfoPlusPIS,,82
2022-06-12 05:00:00+00:00,InfoPlusPIS,,99
2022-06-12 06:00:00+00:00,InfoPlusPIS,,14
2022-06-12 07:00:00+00:00,InfoPlusPIS,,21
2022-06-12 08:00:00+00:00,InfoPlusPIS,,8
2022-06-12 11:00:00+00:00,InfoPlusPIS,,112
2022-06-12 15:00:00+00:00,InfoPlusPIS,,641
2022-06-12 16:00:00+00:00,InfoPlusPIS,,318
2022-06-12 17:00:00+00:00,InfoPlusPIS,,147
2022-06-12 21:00:00+00:00,InfoPlusPIS,,11
2022-06-12 22:00:00+00:00,InfoPlusPIS,,74
2022-06-12 23:00:00+00:00,InfoPlusPIS,,101
2022-06-13 00:00:00+00:00,InfoPlusPIS,,36
