2022-06-06 08:00:00+00:00,InfoPlusVTBT,,2
2022-06-06 09:00:00+00:00,InfoPlusVTBT,,10
2022-06-06 10:00:00+00:00,InfoPlusVTBT,,5
2022-06-06 11:00:00+00:00,InfoPlusVTBT,,4
2022-06-06 12:00:00+00:00,InfoPlusVTBT,,7
2022-06-06 13:00:00+00:00,InfoPlusVTBT,,3
2022-06-06 14:00:00+00:00,InfoPlusVTBT,,1
2022-06-06 15:00:00+00:00,InfoPlusVTBT,,5
2022-06-06 16:00:00+00:00,InfoPlusVTBT,,1
2022-06-06 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-06 18:00:00+00:00,InfoPlusVTBT,,1
2022-06-06 21:00:00+00:00,InfoPlusVTBT,,8
2022-06-07 00:00:00+00:00,InfoPlusVTBT,,16
2022-06-07 01:00:00+00:00,InfoPlusVTBT,,4
