2022-06-09 02:00:00+00:00,InfoPlusDVS,,1964
2022-06-09 03:00:00+00:00,InfoPlusDVS,,7469
2022-06-09 04:00:00+00:00,InfoPlusDVS,,16727
2022-06-09 05:00:00+00:00,InfoPlusDVS,,18881
2022-06-09 06:00:00+00:00,InfoPlusDVS,,20509
2022-06-09 07:00:00+00:00,InfoPlusDVS,,20927
2022-06-09 08:00:00+00:00,InfoPlusDVS,,21031
2022-06-09 09:00:00+00:00,InfoPlusDVS,,20306
2022-06-09 10:00:00+00:00,InfoPlusDVS,,19073
2022-06-09 11:00:00+00:00,InfoPlusDVS,,19183
2022-06-09 12:00:00+00:00,InfoPlusDVS,,17790
2022-06-09 13:00:00+00:00,InfoPlusDVS,,18464
2022-06-09 14:00:00+00:00,InfoPlusDVS,,20120
2022-06-09 15:00:00+00:00,InfoPlusDVS,,19874
2022-06-09 16:00:00+00:00,InfoPlusDVS,,18263
2022-06-09 17:00:00+00:00,InfoPlusDVS,,16477
2022-06-09 18:00:00+00:00,InfoPlusDVS,,13478
2022-06-09 19:00:00+00:00,InfoPlusDVS,,13920
2022-06-09 20:00:00+00:00,InfoPlusDVS,,11995
2022-06-09 21:00:00+00:00,InfoPlusDVS,,11708
2022-06-09 22:00:00+00:00,InfoPlusDVS,,7588
2022-06-09 23:00:00+00:00,InfoPlusDVS,,1103
2022-06-10 00:00:00+00:00,InfoPlusDVS,,134
2022-06-10 01:00:00+00:00,InfoPlusDVS,,284
2022-06-10 02:00:00+00:00,InfoPlusDVS,,9
