2022-06-10 03:00:00+00:00,InfoPlusPIL,,3
2022-06-10 04:00:00+00:00,InfoPlusPIL,,6
2022-06-10 05:00:00+00:00,InfoPlusPIL,,2
2022-06-10 06:00:00+00:00,InfoPlusPIL,,1
2022-06-10 07:00:00+00:00,InfoPlusPIL,,7
2022-06-10 08:00:00+00:00,InfoPlusPIL,,12
2022-06-10 09:00:00+00:00,InfoPlusPIL,,12
2022-06-10 10:00:00+00:00,InfoPlusPIL,,6
2022-06-10 11:00:00+00:00,InfoPlusPIL,,6
2022-06-10 12:00:00+00:00,InfoPlusPIL,,8
2022-06-10 13:00:00+00:00,InfoPlusPIL,,10
2022-06-10 14:00:00+00:00,InfoPlusPIL,,1
2022-06-10 18:00:00+00:00,InfoPlusPIL,,3
2022-06-10 19:00:00+00:00,InfoPlusPIL,,2
2022-06-10 20:00:00+00:00,InfoPlusPIL,,5
2022-06-10 21:00:00+00:00,InfoPlusPIL,,7
2022-06-11 01:00:00+00:00,InfoPlusPIL,,6
2022-06-11 02:00:00+00:00,InfoPlusPIL,,2
