2022-06-06 02:00:00+00:00,KV6posinfo,,7412
2022-06-06 03:00:00+00:00,KV6posinfo,,11856
2022-06-06 04:00:00+00:00,KV6posinfo,,12814
2022-06-06 05:00:00+00:00,KV6posinfo,,22420
2022-06-06 06:00:00+00:00,KV6posinfo,,35043
2022-06-06 07:00:00+00:00,KV6posinfo,,39403
2022-06-06 08:00:00+00:00,KV6posinfo,,41543
2022-06-06 09:00:00+00:00,KV6posinfo,,42096
2022-06-06 10:00:00+00:00,KV6posinfo,,42273
2022-06-06 11:00:00+00:00,KV6posinfo,,42676
2022-06-06 12:00:00+00:00,KV6posinfo,,42726
2022-06-06 13:00:00+00:00,KV6posinfo,,43141
2022-06-06 14:00:00+00:00,KV6posinfo,,42795
2022-06-06 15:00:00+00:00,KV6posinfo,,42563
2022-06-06 16:00:00+00:00,KV6posinfo,,42090
2022-06-06 17:00:00+00:00,KV6posinfo,,41290
2022-06-06 18:00:00+00:00,KV6posinfo,,40648
2022-06-06 19:00:00+00:00,KV6posinfo,,39941
2022-06-06 20:00:00+00:00,KV6posinfo,,39357
2022-06-06 21:00:00+00:00,KV6posinfo,,38635
2022-06-06 22:00:00+00:00,KV6posinfo,,31472
2022-06-06 23:00:00+00:00,KV6posinfo,,13055
2022-06-07 00:00:00+00:00,KV6posinfo,,6725
2022-06-07 01:00:00+00:00,KV6posinfo,,5926
2022-06-07 02:00:00+00:00,KV6posinfo,,1
