2022-06-06 03:00:00+00:00,InfoPlusPIS,,13
2022-06-06 04:00:00+00:00,InfoPlusPIS,,11
2022-06-06 05:00:00+00:00,InfoPlusPIS,,115
2022-06-06 07:00:00+00:00,InfoPlusPIS,,26
2022-06-06 08:00:00+00:00,InfoPlusPIS,,166
2022-06-06 09:00:00+00:00,InfoPlusPIS,,1069
2022-06-06 10:00:00+00:00,InfoPlusPIS,,1450
2022-06-06 11:00:00+00:00,InfoPlusPIS,,364
2022-06-06 12:00:00+00:00,InfoPlusPIS,,217
2022-06-06 13:00:00+00:00,InfoPlusPIS,,68
2022-06-06 14:00:00+00:00,InfoPlusPIS,,294
2022-06-06 15:00:00+00:00,InfoPlusPIS,,70
2022-06-06 16:00:00+00:00,InfoPlusPIS,,100
2022-06-06 17:00:00+00:00,InfoPlusPIS,,22
2022-06-06 19:00:00+00:00,InfoPlusPIS,,22
2022-06-06 20:00:00+00:00,InfoPlusPIS,,157
2022-06-06 21:00:00+00:00,InfoPlusPIS,,151
2022-06-06 22:00:00+00:00,InfoPlusPIS,,31
2022-06-06 23:00:00+00:00,InfoPlusPIS,,22
2022-06-07 00:00:00+00:00,InfoPlusPIS,,72
