2022-06-11 02:00:00+00:00,InfoPlusRIT,,274
2022-06-11 03:00:00+00:00,InfoPlusRIT,,557
2022-06-11 04:00:00+00:00,InfoPlusRIT,,1484
2022-06-11 05:00:00+00:00,InfoPlusRIT,,2085
2022-06-11 06:00:00+00:00,InfoPlusRIT,,2287
2022-06-11 07:00:00+00:00,InfoPlusRIT,,2627
2022-06-11 08:00:00+00:00,InfoPlusRIT,,3041
2022-06-11 09:00:00+00:00,InfoPlusRIT,,3395
2022-06-11 10:00:00+00:00,InfoPlusRIT,,3076
2022-06-11 11:00:00+00:00,InfoPlusRIT,,3069
2022-06-11 12:00:00+00:00,InfoPlusRIT,,3049
2022-06-11 13:00:00+00:00,InfoPlusRIT,,2728
2022-06-11 14:00:00+00:00,InfoPlusRIT,,2562
2022-06-11 15:00:00+00:00,InfoPlusRIT,,2471
2022-06-11 16:00:00+00:00,InfoPlusRIT,,2520
2022-06-11 17:00:00+00:00,InfoPlusRIT,,2233
2022-06-11 18:00:00+00:00,InfoPlusRIT,,2043
2022-06-11 19:00:00+00:00,InfoPlusRIT,,2059
2022-06-11 20:00:00+00:00,InfoPlusRIT,,2157
2022-06-11 21:00:00+00:00,InfoPlusRIT,,2139
2022-06-11 22:00:00+00:00,InfoPlusRIT,,1923
2022-06-11 23:00:00+00:00,InfoPlusRIT,,658
2022-06-12 00:00:00+00:00,InfoPlusRIT,,253
2022-06-12 01:00:00+00:00,InfoPlusRIT,,264
