2022-06-11 02:00:00+00:00,SIRI,,78
2022-06-11 03:00:00+00:00,SIRI,,44
2022-06-11 04:00:00+00:00,SIRI,,2050
2022-06-11 05:00:00+00:00,SIRI,,2985
2022-06-11 06:00:00+00:00,SIRI,,3109
2022-06-11 07:00:00+00:00,SIRI,,3154
2022-06-11 08:00:00+00:00,SIRI,,3557
2022-06-11 09:00:00+00:00,SIRI,,3531
2022-06-11 10:00:00+00:00,SIRI,,3541
2022-06-11 11:00:00+00:00,SIRI,,3500
2022-06-11 12:00:00+00:00,SIRI,,3586
2022-06-11 13:00:00+00:00,SIRI,,3595
2022-06-11 14:00:00+00:00,SIRI,,3543
2022-06-11 15:00:00+00:00,SIRI,,3611
2022-06-11 16:00:00+00:00,SIRI,,3543
2022-06-11 17:00:00+00:00,SIRI,,3648
2022-06-11 18:00:00+00:00,SIRI,,3201
2022-06-11 19:00:00+00:00,SIRI,,3129
2022-06-11 20:00:00+00:00,SIRI,,3133
2022-06-11 21:00:00+00:00,SIRI,,3202
2022-06-11 22:00:00+00:00,SIRI,,2222
2022-06-11 23:00:00+00:00,SIRI,,46
2022-06-12 01:00:00+00:00,SIRI,,32
