2022-06-10 02:00:00+00:00,InfoPlusRIT,,323
2022-06-10 03:00:00+00:00,InfoPlusRIT,,1019
2022-06-10 04:00:00+00:00,InfoPlusRIT,,2542
2022-06-10 05:00:00+00:00,InfoPlusRIT,,2881
2022-06-10 06:00:00+00:00,InfoPlusRIT,,3125
2022-06-10 07:00:00+00:00,InfoPlusRIT,,3191
2022-06-10 08:00:00+00:00,InfoPlusRIT,,3066
2022-06-10 09:00:00+00:00,InfoPlusRIT,,2860
2022-06-10 10:00:00+00:00,InfoPlusRIT,,3174
2022-06-10 11:00:00+00:00,InfoPlusRIT,,2983
2022-06-10 12:00:00+00:00,InfoPlusRIT,,2781
2022-06-10 13:00:00+00:00,InfoPlusRIT,,2988
2022-06-10 14:00:00+00:00,InfoPlusRIT,,3162
2022-06-10 15:00:00+00:00,InfoPlusRIT,,3389
2022-06-10 16:00:00+00:00,InfoPlusRIT,,3257
2022-06-10 17:00:00+00:00,InfoPlusRIT,,2541
2022-06-10 18:00:00+00:00,InfoPlusRIT,,2245
2022-06-10 19:00:00+00:00,InfoPlusRIT,,1959
2022-06-10 20:00:00+00:00,InfoPlusRIT,,1990
2022-06-10 21:00:00+00:00,InfoPlusRIT,,2217
2022-06-10 22:00:00+00:00,InfoPlusRIT,,1857
2022-06-10 23:00:00+00:00,InfoPlusRIT,,614
2022-06-11 00:00:00+00:00,InfoPlusRIT,,360
2022-06-11 01:00:00+00:00,InfoPlusRIT,,280
