2022-06-14 02:00:00+00:00,ArNuRIT,,74
2022-06-14 03:00:00+00:00,ArNuRIT,,316
2022-06-14 04:00:00+00:00,ArNuRIT,,572
2022-06-14 05:00:00+00:00,ArNuRIT,,650
2022-06-14 06:00:00+00:00,ArNuRIT,,686
2022-06-14 07:00:00+00:00,ArNuRIT,,679
2022-06-14 08:00:00+00:00,ArNuRIT,,669
2022-06-14 09:00:00+00:00,ArNuRIT,,648
2022-06-14 10:00:00+00:00,ArNuRIT,,674
2022-06-14 11:00:00+00:00,ArNuRIT,,675
2022-06-14 12:00:00+00:00,ArNuRIT,,668
2022-06-14 13:00:00+00:00,ArNuRIT,,656
2022-06-14 14:00:00+00:00,ArNuRIT,,667
2022-06-14 15:00:00+00:00,ArNuRIT,,676
2022-06-14 16:00:00+00:00,ArNuRIT,,662
2022-06-14 17:00:00+00:00,ArNuRIT,,651
2022-06-14 18:00:00+00:00,ArNuRIT,,642
2022-06-14 19:00:00+00:00,ArNuRIT,,649
2022-06-14 20:00:00+00:00,ArNuRIT,,590
2022-06-14 21:00:00+00:00,ArNuRIT,,606
2022-06-14 22:00:00+00:00,ArNuRIT,,515
2022-06-14 23:00:00+00:00,ArNuRIT,,195
2022-06-15 00:00:00+00:00,ArNuRIT,,128
2022-06-15 01:00:00+00:00,ArNuRIT,,113
