2022-06-30 02:00:00+00:00,SIRI,,17
2022-06-30 03:00:00+00:00,SIRI,,532
2022-06-30 04:00:00+00:00,SIRI,,2895
2022-06-30 05:00:00+00:00,SIRI,,3447
2022-06-30 06:00:00+00:00,SIRI,,4001
2022-06-30 07:00:00+00:00,SIRI,,4186
2022-06-30 08:00:00+00:00,SIRI,,4094
2022-06-30 09:00:00+00:00,SIRI,,4082
2022-06-30 10:00:00+00:00,SIRI,,4070
2022-06-30 11:00:00+00:00,SIRI,,4119
2022-06-30 12:00:00+00:00,SIRI,,4125
2022-06-30 13:00:00+00:00,SIRI,,4162
2022-06-30 14:00:00+00:00,SIRI,,4158
2022-06-30 15:00:00+00:00,SIRI,,4051
2022-06-30 16:00:00+00:00,SIRI,,3765
2022-06-30 17:00:00+00:00,SIRI,,3642
2022-06-30 18:00:00+00:00,SIRI,,3302
2022-06-30 19:00:00+00:00,SIRI,,3021
2022-06-30 20:00:00+00:00,SIRI,,3154
2022-06-30 21:00:00+00:00,SIRI,,3079
2022-06-30 22:00:00+00:00,SIRI,,2278
2022-06-30 23:00:00+00:00,SIRI,,57
