2022-06-14 02:00:00+00:00,InfoPlusPIS,,26
2022-06-14 03:00:00+00:00,InfoPlusPIS,,13
2022-06-14 04:00:00+00:00,InfoPlusPIS,,4
2022-06-14 05:00:00+00:00,InfoPlusPIS,,118
2022-06-14 06:00:00+00:00,InfoPlusPIS,,224
2022-06-14 08:00:00+00:00,InfoPlusPIS,,110
2022-06-14 09:00:00+00:00,InfoPlusPIS,,359
2022-06-14 10:00:00+00:00,InfoPlusPIS,,337
2022-06-14 11:00:00+00:00,InfoPlusPIS,,399
2022-06-14 12:00:00+00:00,InfoPlusPIS,,310
2022-06-14 13:00:00+00:00,InfoPlusPIS,,524
2022-06-14 14:00:00+00:00,InfoPlusPIS,,81
2022-06-14 15:00:00+00:00,InfoPlusPIS,,270
2022-06-14 16:00:00+00:00,InfoPlusPIS,,196
2022-06-14 17:00:00+00:00,InfoPlusPIS,,76
2022-06-14 18:00:00+00:00,InfoPlusPIS,,220
2022-06-14 19:00:00+00:00,InfoPlusPIS,,30
2022-06-14 20:00:00+00:00,InfoPlusPIS,,339
2022-06-14 21:00:00+00:00,InfoPlusPIS,,84
2022-06-14 22:00:00+00:00,InfoPlusPIS,,92
2022-06-14 23:00:00+00:00,InfoPlusPIS,,16
2022-06-15 00:00:00+00:00,InfoPlusPIS,,16
