2022-06-10 06:00:00+00:00,SIRI,,599
2022-06-10 07:00:00+00:00,SIRI,,4048
2022-06-10 08:00:00+00:00,SIRI,,3876
2022-06-10 09:00:00+00:00,SIRI,,3929
2022-06-10 10:00:00+00:00,SIRI,,3953
2022-06-10 11:00:00+00:00,SIRI,,3920
2022-06-10 12:00:00+00:00,SIRI,,4108
2022-06-10 13:00:00+00:00,SIRI,,3971
2022-06-10 14:00:00+00:00,SIRI,,3912
2022-06-10 15:00:00+00:00,SIRI,,3953
2022-06-10 16:00:00+00:00,SIRI,,3693
2022-06-10 17:00:00+00:00,SIRI,,3692
2022-06-10 18:00:00+00:00,SIRI,,3365
2022-06-10 19:00:00+00:00,SIRI,,3100
2022-06-10 20:00:00+00:00,SIRI,,3120
2022-06-10 21:00:00+00:00,SIRI,,3187
2022-06-10 22:00:00+00:00,SIRI,,2350
2022-06-10 23:00:00+00:00,SIRI,,89
2022-06-11 00:00:00+00:00,SIRI,,65
2022-06-11 01:00:00+00:00,SIRI,,392
