2022-06-30 02:00:00+00:00,KV6posinfo,,8326
2022-06-30 03:00:00+00:00,KV6posinfo,,28820
2022-06-30 04:00:00+00:00,KV6posinfo,,50540
2022-06-30 05:00:00+00:00,KV6posinfo,,60183
2022-06-30 06:00:00+00:00,KV6posinfo,,61818
2022-06-30 07:00:00+00:00,KV6posinfo,,60155
2022-06-30 08:00:00+00:00,KV6posinfo,,59296
2022-06-30 09:00:00+00:00,KV6posinfo,,58310
2022-06-30 10:00:00+00:00,KV6posinfo,,57319
2022-06-30 11:00:00+00:00,KV6posinfo,,57460
2022-06-30 12:00:00+00:00,KV6posinfo,,60171
2022-06-30 13:00:00+00:00,KV6posinfo,,61567
2022-06-30 14:00:00+00:00,KV6posinfo,,61376
2022-06-30 15:00:00+00:00,KV6posinfo,,61626
2022-06-30 16:00:00+00:00,KV6posinfo,,59332
2022-06-30 17:00:00+00:00,KV6posinfo,,53006
2022-06-30 18:00:00+00:00,KV6posinfo,,49257
2022-06-30 19:00:00+00:00,KV6posinfo,,46320
2022-06-30 20:00:00+00:00,KV6posinfo,,44079
2022-06-30 21:00:00+00:00,KV6posinfo,,42001
2022-06-30 22:00:00+00:00,KV6posinfo,,34486
2022-06-30 23:00:00+00:00,KV6posinfo,,15867
2022-07-01 00:00:00+00:00,KV6posinfo,,8007
2022-07-01 01:00:00+00:00,KV6posinfo,,7958
2022-07-01 02:00:00+00:00,KV6posinfo,,1
