2022-06-17 03:00:00+00:00,InfoPlusVTBL,,2
2022-06-17 07:00:00+00:00,InfoPlusVTBL,,1
2022-06-17 08:00:00+00:00,InfoPlusVTBL,,5
2022-06-17 09:00:00+00:00,InfoPlusVTBL,,4
2022-06-17 10:00:00+00:00,InfoPlusVTBL,,2
2022-06-17 11:00:00+00:00,InfoPlusVTBL,,10
2022-06-17 13:00:00+00:00,InfoPlusVTBL,,7
2022-06-17 14:00:00+00:00,InfoPlusVTBL,,1
2022-06-17 15:00:00+00:00,InfoPlusVTBL,,12
2022-06-17 16:00:00+00:00,InfoPlusVTBL,,2
2022-06-17 17:00:00+00:00,InfoPlusVTBL,,7
2022-06-17 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-17 20:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 00:00:00+00:00,InfoPlusVTBL,,3
