2022-06-28 03:00:00+00:00,InfoPlusVTBT,,12
2022-06-28 04:00:00+00:00,InfoPlusVTBT,,8
2022-06-28 05:00:00+00:00,InfoPlusVTBT,,13
2022-06-28 06:00:00+00:00,InfoPlusVTBT,,12
2022-06-28 07:00:00+00:00,InfoPlusVTBT,,38
2022-06-28 08:00:00+00:00,InfoPlusVTBT,,10
2022-06-28 10:00:00+00:00,InfoPlusVTBT,,3
2022-06-28 12:00:00+00:00,InfoPlusVTBT,,46
2022-06-28 13:00:00+00:00,InfoPlusVTBT,,53
2022-06-28 15:00:00+00:00,InfoPlusVTBT,,49
2022-06-28 16:00:00+00:00,InfoPlusVTBT,,80
2022-06-28 17:00:00+00:00,InfoPlusVTBT,,6
2022-06-28 18:00:00+00:00,InfoPlusVTBT,,20
2022-06-28 21:00:00+00:00,InfoPlusVTBT,,8
2022-06-29 00:00:00+00:00,InfoPlusVTBT,,8
2022-06-29 01:00:00+00:00,InfoPlusVTBT,,32
