2022-06-27 02:00:00+00:00,InfoPlusVTBS,,6
2022-06-27 03:00:00+00:00,InfoPlusVTBS,,41
2022-06-27 04:00:00+00:00,InfoPlusVTBS,,31
2022-06-27 05:00:00+00:00,InfoPlusVTBS,,110
2022-06-27 06:00:00+00:00,InfoPlusVTBS,,14
2022-06-27 07:00:00+00:00,InfoPlusVTBS,,125
2022-06-27 08:00:00+00:00,InfoPlusVTBS,,65
2022-06-27 09:00:00+00:00,InfoPlusVTBS,,38
2022-06-27 10:00:00+00:00,InfoPlusVTBS,,15
2022-06-27 11:00:00+00:00,InfoPlusVTBS,,19
2022-06-27 12:00:00+00:00,InfoPlusVTBS,,33
2022-06-27 13:00:00+00:00,InfoPlusVTBS,,90
2022-06-27 14:00:00+00:00,InfoPlusVTBS,,23
2022-06-27 15:00:00+00:00,InfoPlusVTBS,,16
2022-06-27 16:00:00+00:00,InfoPlusVTBS,,9
2022-06-27 17:00:00+00:00,InfoPlusVTBS,,139
2022-06-27 18:00:00+00:00,InfoPlusVTBS,,12
2022-06-27 19:00:00+00:00,InfoPlusVTBS,,6
2022-06-27 20:00:00+00:00,InfoPlusVTBS,,138
2022-06-27 21:00:00+00:00,InfoPlusVTBS,,2
2022-06-28 01:00:00+00:00,InfoPlusVTBS,,66
