2022-06-05 02:00:00+00:00,InfoPlusPIS,,38
2022-06-05 05:00:00+00:00,InfoPlusPIS,,14
2022-06-05 06:00:00+00:00,InfoPlusPIS,,8
2022-06-05 07:00:00+00:00,InfoPlusPIS,,13
2022-06-05 09:00:00+00:00,InfoPlusPIS,,96
2022-06-05 15:00:00+00:00,InfoPlusPIS,,81
2022-06-05 17:00:00+00:00,InfoPlusPIS,,478
2022-06-05 18:00:00+00:00,InfoPlusPIS,,338
2022-06-05 19:00:00+00:00,InfoPlusPIS,,127
2022-06-05 20:00:00+00:00,InfoPlusPIS,,48
2022-06-05 21:00:00+00:00,InfoPlusPIS,,48
2022-06-05 22:00:00+00:00,InfoPlusPIS,,85
2022-06-05 23:00:00+00:00,InfoPlusPIS,,71
2022-06-06 00:00:00+00:00,InfoPlusPIS,,59
2022-06-06 01:00:00+00:00,InfoPlusPIS,,42
