2022-06-10 02:00:00+00:00,InfoPlusVTBS,,3
2022-06-10 03:00:00+00:00,InfoPlusVTBS,,47
2022-06-10 04:00:00+00:00,InfoPlusVTBS,,11
2022-06-10 05:00:00+00:00,InfoPlusVTBS,,1
2022-06-10 06:00:00+00:00,InfoPlusVTBS,,15
2022-06-10 07:00:00+00:00,InfoPlusVTBS,,37
2022-06-10 08:00:00+00:00,InfoPlusVTBS,,99
2022-06-10 09:00:00+00:00,InfoPlusVTBS,,5
2022-06-10 10:00:00+00:00,InfoPlusVTBS,,6
2022-06-10 11:00:00+00:00,InfoPlusVTBS,,13
2022-06-10 12:00:00+00:00,InfoPlusVTBS,,27
2022-06-10 13:00:00+00:00,InfoPlusVTBS,,47
2022-06-10 15:00:00+00:00,InfoPlusVTBS,,35
2022-06-10 16:00:00+00:00,InfoPlusVTBS,,72
2022-06-10 17:00:00+00:00,InfoPlusVTBS,,48
2022-06-10 18:00:00+00:00,InfoPlusVTBS,,30
2022-06-10 19:00:00+00:00,InfoPlusVTBS,,24
2022-06-10 20:00:00+00:00,InfoPlusVTBS,,68
2022-06-10 21:00:00+00:00,InfoPlusVTBS,,3
2022-06-10 22:00:00+00:00,InfoPlusVTBS,,42
2022-06-11 00:00:00+00:00,InfoPlusVTBS,,21
2022-06-11 01:00:00+00:00,InfoPlusVTBS,,6
