2022-06-25 02:00:00+00:00,InfoPlusPIS,,102
2022-06-25 03:00:00+00:00,InfoPlusPIS,,144
2022-06-25 04:00:00+00:00,InfoPlusPIS,,8
2022-06-25 05:00:00+00:00,InfoPlusPIS,,206
2022-06-25 06:00:00+00:00,InfoPlusPIS,,287
2022-06-25 08:00:00+00:00,InfoPlusPIS,,48
2022-06-25 09:00:00+00:00,InfoPlusPIS,,28
2022-06-25 11:00:00+00:00,InfoPlusPIS,,20
2022-06-25 12:00:00+00:00,InfoPlusPIS,,150
2022-06-25 13:00:00+00:00,InfoPlusPIS,,182
2022-06-25 14:00:00+00:00,InfoPlusPIS,,488
2022-06-25 15:00:00+00:00,InfoPlusPIS,,674
2022-06-25 16:00:00+00:00,InfoPlusPIS,,762
2022-06-25 17:00:00+00:00,InfoPlusPIS,,42
2022-06-25 18:00:00+00:00,InfoPlusPIS,,162
2022-06-25 19:00:00+00:00,InfoPlusPIS,,25
2022-06-25 20:00:00+00:00,InfoPlusPIS,,189
2022-06-25 21:00:00+00:00,InfoPlusPIS,,116
2022-06-25 22:00:00+00:00,InfoPlusPIS,,344
2022-06-25 23:00:00+00:00,InfoPlusPIS,,23
2022-06-26 00:00:00+00:00,InfoPlusPIS,,19
