2022-06-22 03:00:00+00:00,InfoPlusVTBT,,24
2022-06-22 04:00:00+00:00,InfoPlusVTBT,,24
2022-06-22 05:00:00+00:00,InfoPlusVTBT,,36
2022-06-22 06:00:00+00:00,InfoPlusVTBT,,1
2022-06-22 08:00:00+00:00,InfoPlusVTBT,,20
2022-06-22 09:00:00+00:00,InfoPlusVTBT,,16
2022-06-22 10:00:00+00:00,InfoPlusVTBT,,18
2022-06-22 11:00:00+00:00,InfoPlusVTBT,,4
2022-06-22 12:00:00+00:00,InfoPlusVTBT,,1
2022-06-22 13:00:00+00:00,InfoPlusVTBT,,71
2022-06-22 14:00:00+00:00,InfoPlusVTBT,,34
2022-06-22 15:00:00+00:00,InfoPlusVTBT,,62
2022-06-22 17:00:00+00:00,InfoPlusVTBT,,1
2022-06-22 18:00:00+00:00,InfoPlusVTBT,,20
2022-06-22 19:00:00+00:00,InfoPlusVTBT,,12
2022-06-23 01:00:00+00:00,InfoPlusVTBT,,4
