2022-06-24 02:00:00+00:00,InfoPlusTRB,,112
2022-06-24 03:00:00+00:00,InfoPlusTRB,,222
2022-06-24 04:00:00+00:00,InfoPlusTRB,,359
2022-06-24 05:00:00+00:00,InfoPlusTRB,,473
2022-06-24 06:00:00+00:00,InfoPlusTRB,,283
2022-06-24 07:00:00+00:00,InfoPlusTRB,,405
2022-06-24 08:00:00+00:00,InfoPlusTRB,,150
2022-06-24 09:00:00+00:00,InfoPlusTRB,,1357
2022-06-24 10:00:00+00:00,InfoPlusTRB,,831
2022-06-24 11:00:00+00:00,InfoPlusTRB,,8
2022-06-24 12:00:00+00:00,InfoPlusTRB,,159
2022-06-24 13:00:00+00:00,InfoPlusTRB,,42
2022-06-24 14:00:00+00:00,InfoPlusTRB,,504
2022-06-24 15:00:00+00:00,InfoPlusTRB,,327
2022-06-24 16:00:00+00:00,InfoPlusTRB,,301
2022-06-24 17:00:00+00:00,InfoPlusTRB,,295
2022-06-24 18:00:00+00:00,InfoPlusTRB,,485
2022-06-24 19:00:00+00:00,InfoPlusTRB,,57
2022-06-24 22:00:00+00:00,InfoPlusTRB,,59
2022-06-24 23:00:00+00:00,InfoPlusTRB,,198
2022-06-25 01:00:00+00:00,InfoPlusTRB,,5
