2022-06-17 03:00:00+00:00,InfoPlusVTBS,,16
2022-06-17 04:00:00+00:00,InfoPlusVTBS,,21
2022-06-17 05:00:00+00:00,InfoPlusVTBS,,21
2022-06-17 07:00:00+00:00,InfoPlusVTBS,,35
2022-06-17 08:00:00+00:00,InfoPlusVTBS,,17
2022-06-17 09:00:00+00:00,InfoPlusVTBS,,20
2022-06-17 10:00:00+00:00,InfoPlusVTBS,,25
2022-06-17 11:00:00+00:00,InfoPlusVTBS,,46
2022-06-17 12:00:00+00:00,InfoPlusVTBS,,29
2022-06-17 13:00:00+00:00,InfoPlusVTBS,,57
2022-06-17 14:00:00+00:00,InfoPlusVTBS,,20
2022-06-17 15:00:00+00:00,InfoPlusVTBS,,129
2022-06-17 16:00:00+00:00,InfoPlusVTBS,,14
2022-06-17 17:00:00+00:00,InfoPlusVTBS,,39
2022-06-17 18:00:00+00:00,InfoPlusVTBS,,19
2022-06-17 19:00:00+00:00,InfoPlusVTBS,,6
2022-06-17 20:00:00+00:00,InfoPlusVTBS,,10
2022-06-17 22:00:00+00:00,InfoPlusVTBS,,130
2022-06-18 00:00:00+00:00,InfoPlusVTBS,,41
