2022-06-04 02:00:00+00:00,InfoPlusTRB,,180
2022-06-04 03:00:00+00:00,InfoPlusTRB,,113
2022-06-04 04:00:00+00:00,InfoPlusTRB,,6
2022-06-04 05:00:00+00:00,InfoPlusTRB,,301
2022-06-04 06:00:00+00:00,InfoPlusTRB,,160
2022-06-04 07:00:00+00:00,InfoPlusTRB,,2
2022-06-04 08:00:00+00:00,InfoPlusTRB,,36
2022-06-04 10:00:00+00:00,InfoPlusTRB,,164
2022-06-04 11:00:00+00:00,InfoPlusTRB,,240
2022-06-04 12:00:00+00:00,InfoPlusTRB,,134
2022-06-04 13:00:00+00:00,InfoPlusTRB,,35
2022-06-04 14:00:00+00:00,InfoPlusTRB,,376
2022-06-04 15:00:00+00:00,InfoPlusTRB,,1516
2022-06-04 16:00:00+00:00,InfoPlusTRB,,472
2022-06-04 17:00:00+00:00,InfoPlusTRB,,764
2022-06-04 18:00:00+00:00,InfoPlusTRB,,1176
2022-06-04 19:00:00+00:00,InfoPlusTRB,,151
2022-06-04 20:00:00+00:00,InfoPlusTRB,,66
2022-06-04 21:00:00+00:00,InfoPlusTRB,,87
2022-06-04 22:00:00+00:00,InfoPlusTRB,,66
2022-06-04 23:00:00+00:00,InfoPlusTRB,,110
2022-06-05 00:00:00+00:00,InfoPlusTRB,,163
2022-06-05 01:00:00+00:00,InfoPlusTRB,,11
