2022-06-08 05:00:00+00:00,InfoPlusVTBL,,6
2022-06-08 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-08 07:00:00+00:00,InfoPlusVTBL,,3
2022-06-08 08:00:00+00:00,InfoPlusVTBL,,10
2022-06-08 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-08 10:00:00+00:00,InfoPlusVTBL,,5
2022-06-08 11:00:00+00:00,InfoPlusVTBL,,8
2022-06-08 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-08 13:00:00+00:00,InfoPlusVTBL,,4
2022-06-08 14:00:00+00:00,InfoPlusVTBL,,4
2022-06-08 15:00:00+00:00,InfoPlusVTBL,,5
2022-06-08 16:00:00+00:00,InfoPlusVTBL,,5
2022-06-08 17:00:00+00:00,InfoPlusVTBL,,2
2022-06-08 18:00:00+00:00,InfoPlusVTBL,,2
2022-06-08 19:00:00+00:00,InfoPlusVTBL,,4
2022-06-08 21:00:00+00:00,InfoPlusVTBL,,3
2022-06-08 22:00:00+00:00,InfoPlusVTBL,,1
2022-06-09 00:00:00+00:00,InfoPlusVTBL,,8
