2022-06-23 04:00:00+00:00,InfoPlusPIL,,3
2022-06-23 05:00:00+00:00,InfoPlusPIL,,5
2022-06-23 06:00:00+00:00,InfoPlusPIL,,1
2022-06-23 07:00:00+00:00,InfoPlusPIL,,1
2022-06-23 08:00:00+00:00,InfoPlusPIL,,6
2022-06-23 09:00:00+00:00,InfoPlusPIL,,24
2022-06-23 10:00:00+00:00,InfoPlusPIL,,21
2022-06-23 11:00:00+00:00,InfoPlusPIL,,16
2022-06-23 12:00:00+00:00,InfoPlusPIL,,6
2022-06-23 13:00:00+00:00,InfoPlusPIL,,20
2022-06-23 14:00:00+00:00,InfoPlusPIL,,9
2022-06-23 15:00:00+00:00,InfoPlusPIL,,24
2022-06-23 16:00:00+00:00,InfoPlusPIL,,15
2022-06-23 17:00:00+00:00,InfoPlusPIL,,26
2022-06-23 18:00:00+00:00,InfoPlusPIL,,18
2022-06-23 19:00:00+00:00,InfoPlusPIL,,17
2022-06-23 20:00:00+00:00,InfoPlusPIL,,4
2022-06-23 21:00:00+00:00,InfoPlusPIL,,5
2022-06-23 22:00:00+00:00,InfoPlusPIL,,2
2022-06-23 23:00:00+00:00,InfoPlusPIL,,3
