2022-06-11 03:00:00+00:00,InfoPlusVTBT,,20
2022-06-11 06:00:00+00:00,InfoPlusVTBT,,2
2022-06-11 07:00:00+00:00,InfoPlusVTBT,,32
2022-06-11 08:00:00+00:00,InfoPlusVTBT,,7
2022-06-11 09:00:00+00:00,InfoPlusVTBT,,128
2022-06-11 10:00:00+00:00,InfoPlusVTBT,,10
2022-06-11 11:00:00+00:00,InfoPlusVTBT,,14
2022-06-11 12:00:00+00:00,InfoPlusVTBT,,10
2022-06-11 14:00:00+00:00,InfoPlusVTBT,,5
2022-06-11 16:00:00+00:00,InfoPlusVTBT,,44
2022-06-11 17:00:00+00:00,InfoPlusVTBT,,6
2022-06-11 21:00:00+00:00,InfoPlusVTBT,,26
