2022-06-12 02:00:00+00:00,InfoPlusRIT,,273
2022-06-12 03:00:00+00:00,InfoPlusRIT,,520
2022-06-12 04:00:00+00:00,InfoPlusRIT,,893
2022-06-12 05:00:00+00:00,InfoPlusRIT,,1399
2022-06-12 06:00:00+00:00,InfoPlusRIT,,2121
2022-06-12 07:00:00+00:00,InfoPlusRIT,,2174
2022-06-12 08:00:00+00:00,InfoPlusRIT,,2447
2022-06-12 09:00:00+00:00,InfoPlusRIT,,2319
2022-06-12 10:00:00+00:00,InfoPlusRIT,,2423
2022-06-12 11:00:00+00:00,InfoPlusRIT,,2479
2022-06-12 12:00:00+00:00,InfoPlusRIT,,2518
2022-06-12 13:00:00+00:00,InfoPlusRIT,,2379
2022-06-12 14:00:00+00:00,InfoPlusRIT,,2290
2022-06-12 15:00:00+00:00,InfoPlusRIT,,2957
2022-06-12 16:00:00+00:00,InfoPlusRIT,,2877
2022-06-12 17:00:00+00:00,InfoPlusRIT,,2436
2022-06-12 18:00:00+00:00,InfoPlusRIT,,2079
2022-06-12 19:00:00+00:00,InfoPlusRIT,,2191
2022-06-12 20:00:00+00:00,InfoPlusRIT,,2145
2022-06-12 21:00:00+00:00,InfoPlusRIT,,1839
2022-06-12 22:00:00+00:00,InfoPlusRIT,,1192
2022-06-12 23:00:00+00:00,InfoPlusRIT,,320
2022-06-13 00:00:00+00:00,InfoPlusRIT,,343
2022-06-13 01:00:00+00:00,InfoPlusRIT,,286
