2022-06-16 03:00:00+00:00,InfoPlusVTBT,,30
2022-06-16 04:00:00+00:00,InfoPlusVTBT,,24
2022-06-16 05:00:00+00:00,InfoPlusVTBT,,6
2022-06-16 06:00:00+00:00,InfoPlusVTBT,,16
2022-06-16 07:00:00+00:00,InfoPlusVTBT,,16
2022-06-16 09:00:00+00:00,InfoPlusVTBT,,18
2022-06-16 10:00:00+00:00,InfoPlusVTBT,,4
2022-06-16 11:00:00+00:00,InfoPlusVTBT,,4
2022-06-16 13:00:00+00:00,InfoPlusVTBT,,2
2022-06-16 15:00:00+00:00,InfoPlusVTBT,,56
2022-06-16 16:00:00+00:00,InfoPlusVTBT,,28
2022-06-16 18:00:00+00:00,InfoPlusVTBT,,4
2022-06-17 01:00:00+00:00,InfoPlusVTBT,,20
