2022-06-02 02:00:00+00:00,InfoPlusDVS,,1981
2022-06-02 03:00:00+00:00,InfoPlusDVS,,7353
2022-06-02 04:00:00+00:00,InfoPlusDVS,,15534
2022-06-02 05:00:00+00:00,InfoPlusDVS,,18943
2022-06-02 06:00:00+00:00,InfoPlusDVS,,19299
2022-06-02 07:00:00+00:00,InfoPlusDVS,,18880
2022-06-02 08:00:00+00:00,InfoPlusDVS,,18287
2022-06-02 09:00:00+00:00,InfoPlusDVS,,18866
2022-06-02 10:00:00+00:00,InfoPlusDVS,,18486
2022-06-02 11:00:00+00:00,InfoPlusDVS,,17453
2022-06-02 12:00:00+00:00,InfoPlusDVS,,17458
2022-06-02 13:00:00+00:00,InfoPlusDVS,,17854
2022-06-02 14:00:00+00:00,InfoPlusDVS,,18539
2022-06-02 15:00:00+00:00,InfoPlusDVS,,21284
2022-06-02 16:00:00+00:00,InfoPlusDVS,,18802
2022-06-02 17:00:00+00:00,InfoPlusDVS,,16068
2022-06-02 18:00:00+00:00,InfoPlusDVS,,14447
2022-06-02 19:00:00+00:00,InfoPlusDVS,,12464
2022-06-02 20:00:00+00:00,InfoPlusDVS,,11356
2022-06-02 21:00:00+00:00,InfoPlusDVS,,10280
2022-06-02 22:00:00+00:00,InfoPlusDVS,,6679
2022-06-02 23:00:00+00:00,InfoPlusDVS,,1046
2022-06-03 00:00:00+00:00,InfoPlusDVS,,106
2022-06-03 01:00:00+00:00,InfoPlusDVS,,272
2022-06-03 02:00:00+00:00,InfoPlusDVS,,5
