2022-06-03 04:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 06:00:00+00:00,InfoPlusVTBL,,4
2022-06-03 07:00:00+00:00,InfoPlusVTBL,,5
2022-06-03 08:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 09:00:00+00:00,InfoPlusVTBL,,1
2022-06-03 10:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 11:00:00+00:00,InfoPlusVTBL,,3
2022-06-03 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-03 13:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 14:00:00+00:00,InfoPlusVTBL,,5
2022-06-03 15:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 16:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 18:00:00+00:00,InfoPlusVTBL,,2
2022-06-03 21:00:00+00:00,InfoPlusVTBL,,1
2022-06-04 00:00:00+00:00,InfoPlusVTBL,,2
2022-06-04 01:00:00+00:00,InfoPlusVTBL,,4
