2022-06-13 02:00:00+00:00,InfoPlusTRB,,123
2022-06-13 03:00:00+00:00,InfoPlusTRB,,36
2022-06-13 04:00:00+00:00,InfoPlusTRB,,59
2022-06-13 05:00:00+00:00,InfoPlusTRB,,14
2022-06-13 07:00:00+00:00,InfoPlusTRB,,388
2022-06-13 08:00:00+00:00,InfoPlusTRB,,368
2022-06-13 09:00:00+00:00,InfoPlusTRB,,320
2022-06-13 10:00:00+00:00,InfoPlusTRB,,8
2022-06-13 11:00:00+00:00,InfoPlusTRB,,357
2022-06-13 12:00:00+00:00,InfoPlusTRB,,488
2022-06-13 13:00:00+00:00,InfoPlusTRB,,868
2022-06-13 14:00:00+00:00,InfoPlusTRB,,261
2022-06-13 15:00:00+00:00,InfoPlusTRB,,518
2022-06-13 16:00:00+00:00,InfoPlusTRB,,36
2022-06-13 17:00:00+00:00,InfoPlusTRB,,173
2022-06-13 18:00:00+00:00,InfoPlusTRB,,157
2022-06-13 19:00:00+00:00,InfoPlusTRB,,102
2022-06-13 20:00:00+00:00,InfoPlusTRB,,36
2022-06-13 21:00:00+00:00,InfoPlusTRB,,80
2022-06-13 23:00:00+00:00,InfoPlusTRB,,2
2022-06-14 00:00:00+00:00,InfoPlusTRB,,2
