2022-06-26 02:00:00+00:00,InfoPlusRIT,,274
2022-06-26 03:00:00+00:00,InfoPlusRIT,,535
2022-06-26 04:00:00+00:00,InfoPlusRIT,,935
2022-06-26 05:00:00+00:00,InfoPlusRIT,,1539
2022-06-26 06:00:00+00:00,InfoPlusRIT,,1998
2022-06-26 07:00:00+00:00,InfoPlusRIT,,2123
2022-06-26 08:00:00+00:00,InfoPlusRIT,,2154
2022-06-26 09:00:00+00:00,InfoPlusRIT,,2692
2022-06-26 10:00:00+00:00,InfoPlusRIT,,2618
2022-06-26 11:00:00+00:00,InfoPlusRIT,,2544
2022-06-26 12:00:00+00:00,InfoPlusRIT,,2487
2022-06-26 13:00:00+00:00,InfoPlusRIT,,2501
2022-06-26 14:00:00+00:00,InfoPlusRIT,,2373
2022-06-26 15:00:00+00:00,InfoPlusRIT,,2139
2022-06-26 16:00:00+00:00,InfoPlusRIT,,2101
2022-06-26 17:00:00+00:00,InfoPlusRIT,,2380
2022-06-26 18:00:00+00:00,InfoPlusRIT,,1854
2022-06-26 19:00:00+00:00,InfoPlusRIT,,2231
2022-06-26 20:00:00+00:00,InfoPlusRIT,,2217
2022-06-26 21:00:00+00:00,InfoPlusRIT,,1876
2022-06-26 22:00:00+00:00,InfoPlusRIT,,1327
2022-06-26 23:00:00+00:00,InfoPlusRIT,,335
2022-06-27 00:00:00+00:00,InfoPlusRIT,,390
2022-06-27 01:00:00+00:00,InfoPlusRIT,,288
