2022-06-21 05:00:00+00:00,InfoPlusVTBL,,2
2022-06-21 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-21 07:00:00+00:00,InfoPlusVTBL,,1
2022-06-21 09:00:00+00:00,InfoPlusVTBL,,5
2022-06-21 10:00:00+00:00,InfoPlusVTBL,,2
2022-06-21 11:00:00+00:00,InfoPlusVTBL,,4
2022-06-21 13:00:00+00:00,InfoPlusVTBL,,3
2022-06-21 14:00:00+00:00,InfoPlusVTBL,,4
2022-06-21 15:00:00+00:00,InfoPlusVTBL,,2
2022-06-21 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-22 00:00:00+00:00,InfoPlusVTBL,,6
2022-06-22 01:00:00+00:00,InfoPlusVTBL,,2
