2022-06-20 02:00:00+00:00,InfoPlusDVS,,2035
2022-06-20 03:00:00+00:00,InfoPlusDVS,,7993
2022-06-20 04:00:00+00:00,InfoPlusDVS,,16393
2022-06-20 05:00:00+00:00,InfoPlusDVS,,18354
2022-06-20 06:00:00+00:00,InfoPlusDVS,,19330
2022-06-20 07:00:00+00:00,InfoPlusDVS,,19959
2022-06-20 08:00:00+00:00,InfoPlusDVS,,19675
2022-06-20 09:00:00+00:00,InfoPlusDVS,,19358
2022-06-20 10:00:00+00:00,InfoPlusDVS,,18589
2022-06-20 11:00:00+00:00,InfoPlusDVS,,19244
2022-06-20 12:00:00+00:00,InfoPlusDVS,,18538
2022-06-20 13:00:00+00:00,InfoPlusDVS,,19802
2022-06-20 14:00:00+00:00,InfoPlusDVS,,23495
2022-06-20 15:00:00+00:00,InfoPlusDVS,,26023
2022-06-20 16:00:00+00:00,InfoPlusDVS,,21975
2022-06-20 17:00:00+00:00,InfoPlusDVS,,18809
2022-06-20 18:00:00+00:00,InfoPlusDVS,,15884
2022-06-20 19:00:00+00:00,InfoPlusDVS,,14832
2022-06-20 20:00:00+00:00,InfoPlusDVS,,13412
2022-06-20 21:00:00+00:00,InfoPlusDVS,,11655
2022-06-20 22:00:00+00:00,InfoPlusDVS,,6651
2022-06-20 23:00:00+00:00,InfoPlusDVS,,902
2022-06-21 00:00:00+00:00,InfoPlusDVS,,120
2022-06-21 01:00:00+00:00,InfoPlusDVS,,275
2022-06-21 02:00:00+00:00,InfoPlusDVS,,9
