2022-06-07 02:00:00+00:00,InfoPlusPIS,,2
2022-06-07 03:00:00+00:00,InfoPlusPIS,,11
2022-06-07 05:00:00+00:00,InfoPlusPIS,,185
2022-06-07 06:00:00+00:00,InfoPlusPIS,,459
2022-06-07 07:00:00+00:00,InfoPlusPIS,,192
2022-06-07 08:00:00+00:00,InfoPlusPIS,,27
2022-06-07 09:00:00+00:00,InfoPlusPIS,,210
2022-06-07 10:00:00+00:00,InfoPlusPIS,,75
2022-06-07 11:00:00+00:00,InfoPlusPIS,,187
2022-06-07 13:00:00+00:00,InfoPlusPIS,,578
2022-06-07 14:00:00+00:00,InfoPlusPIS,,571
2022-06-07 15:00:00+00:00,InfoPlusPIS,,215
2022-06-07 16:00:00+00:00,InfoPlusPIS,,105
2022-06-07 17:00:00+00:00,InfoPlusPIS,,100
2022-06-07 18:00:00+00:00,InfoPlusPIS,,54
2022-06-07 20:00:00+00:00,InfoPlusPIS,,12
2022-06-07 21:00:00+00:00,InfoPlusPIS,,63
2022-06-07 22:00:00+00:00,InfoPlusPIS,,59
2022-06-07 23:00:00+00:00,InfoPlusPIS,,16
2022-06-08 00:00:00+00:00,InfoPlusPIS,,28
