2022-06-18 02:00:00+00:00,InfoPlusRIT,,286
2022-06-18 03:00:00+00:00,InfoPlusRIT,,621
2022-06-18 04:00:00+00:00,InfoPlusRIT,,1262
2022-06-18 05:00:00+00:00,InfoPlusRIT,,2177
2022-06-18 06:00:00+00:00,InfoPlusRIT,,2285
2022-06-18 07:00:00+00:00,InfoPlusRIT,,2540
2022-06-18 08:00:00+00:00,InfoPlusRIT,,2544
2022-06-18 09:00:00+00:00,InfoPlusRIT,,3332
2022-06-18 10:00:00+00:00,InfoPlusRIT,,3524
2022-06-18 11:00:00+00:00,InfoPlusRIT,,3448
2022-06-18 12:00:00+00:00,InfoPlusRIT,,3803
2022-06-18 13:00:00+00:00,InfoPlusRIT,,3306
2022-06-18 14:00:00+00:00,InfoPlusRIT,,2744
2022-06-18 15:00:00+00:00,InfoPlusRIT,,2855
2022-06-18 16:00:00+00:00,InfoPlusRIT,,2761
2022-06-18 17:00:00+00:00,InfoPlusRIT,,2586
2022-06-18 18:00:00+00:00,InfoPlusRIT,,2335
2022-06-18 19:00:00+00:00,InfoPlusRIT,,2402
2022-06-18 20:00:00+00:00,InfoPlusRIT,,2111
2022-06-18 21:00:00+00:00,InfoPlusRIT,,2386
2022-06-18 22:00:00+00:00,InfoPlusRIT,,2097
2022-06-18 23:00:00+00:00,InfoPlusRIT,,802
2022-06-19 00:00:00+00:00,InfoPlusRIT,,257
2022-06-19 01:00:00+00:00,InfoPlusRIT,,232
2022-06-19 02:00:00+00:00,InfoPlusRIT,,1
