2022-06-08 02:00:00+00:00,ArNuRIT,,88
2022-06-08 03:00:00+00:00,ArNuRIT,,340
2022-06-08 04:00:00+00:00,ArNuRIT,,592
2022-06-08 05:00:00+00:00,ArNuRIT,,598
2022-06-08 06:00:00+00:00,ArNuRIT,,645
2022-06-08 07:00:00+00:00,ArNuRIT,,644
2022-06-08 08:00:00+00:00,ArNuRIT,,620
2022-06-08 09:00:00+00:00,ArNuRIT,,666
2022-06-08 10:00:00+00:00,ArNuRIT,,680
2022-06-08 11:00:00+00:00,ArNuRIT,,680
2022-06-08 12:00:00+00:00,ArNuRIT,,678
2022-06-08 13:00:00+00:00,ArNuRIT,,681
2022-06-08 14:00:00+00:00,ArNuRIT,,674
2022-06-08 15:00:00+00:00,ArNuRIT,,670
2022-06-08 16:00:00+00:00,ArNuRIT,,668
2022-06-08 17:00:00+00:00,ArNuRIT,,675
2022-06-08 18:00:00+00:00,ArNuRIT,,646
2022-06-08 19:00:00+00:00,ArNuRIT,,648
2022-06-08 20:00:00+00:00,ArNuRIT,,645
2022-06-08 21:00:00+00:00,ArNuRIT,,639
2022-06-08 22:00:00+00:00,ArNuRIT,,564
2022-06-08 23:00:00+00:00,ArNuRIT,,245
2022-06-09 00:00:00+00:00,ArNuRIT,,93
2022-06-09 01:00:00+00:00,ArNuRIT,,94
