2022-06-03 02:00:00+00:00,InfoPlusVTBS,,122
2022-06-03 03:00:00+00:00,InfoPlusVTBS,,21
2022-06-03 04:00:00+00:00,InfoPlusVTBS,,4
2022-06-03 05:00:00+00:00,InfoPlusVTBS,,66
2022-06-03 06:00:00+00:00,InfoPlusVTBS,,2
2022-06-03 07:00:00+00:00,InfoPlusVTBS,,50
2022-06-03 08:00:00+00:00,InfoPlusVTBS,,7
2022-06-03 09:00:00+00:00,InfoPlusVTBS,,25
2022-06-03 10:00:00+00:00,InfoPlusVTBS,,15
2022-06-03 11:00:00+00:00,InfoPlusVTBS,,26
2022-06-03 12:00:00+00:00,InfoPlusVTBS,,6
2022-06-03 14:00:00+00:00,InfoPlusVTBS,,138
2022-06-03 15:00:00+00:00,InfoPlusVTBS,,147
2022-06-03 17:00:00+00:00,InfoPlusVTBS,,32
2022-06-03 18:00:00+00:00,InfoPlusVTBS,,12
2022-06-03 19:00:00+00:00,InfoPlusVTBS,,2
2022-06-03 20:00:00+00:00,InfoPlusVTBS,,1
2022-06-03 21:00:00+00:00,InfoPlusVTBS,,20
2022-06-03 22:00:00+00:00,InfoPlusVTBS,,138
2022-06-04 00:00:00+00:00,InfoPlusVTBS,,76
2022-06-04 01:00:00+00:00,InfoPlusVTBS,,6
2022-06-04 02:00:00+00:00,InfoPlusVTBS,,5
