2022-06-04 02:00:00+00:00,InfoPlusDVS,,542
2022-06-04 03:00:00+00:00,InfoPlusDVS,,2534
2022-06-04 04:00:00+00:00,InfoPlusDVS,,6687
2022-06-04 05:00:00+00:00,InfoPlusDVS,,12329
2022-06-04 06:00:00+00:00,InfoPlusDVS,,12530
2022-06-04 07:00:00+00:00,InfoPlusDVS,,13114
2022-06-04 08:00:00+00:00,InfoPlusDVS,,14573
2022-06-04 09:00:00+00:00,InfoPlusDVS,,14786
2022-06-04 10:00:00+00:00,InfoPlusDVS,,14607
2022-06-04 11:00:00+00:00,InfoPlusDVS,,14828
2022-06-04 12:00:00+00:00,InfoPlusDVS,,13881
2022-06-04 13:00:00+00:00,InfoPlusDVS,,14945
2022-06-04 14:00:00+00:00,InfoPlusDVS,,14307
2022-06-04 15:00:00+00:00,InfoPlusDVS,,13779
2022-06-04 16:00:00+00:00,InfoPlusDVS,,14655
2022-06-04 17:00:00+00:00,InfoPlusDVS,,13361
2022-06-04 18:00:00+00:00,InfoPlusDVS,,12821
2022-06-04 19:00:00+00:00,InfoPlusDVS,,12118
2022-06-04 20:00:00+00:00,InfoPlusDVS,,12264
2022-06-04 21:00:00+00:00,InfoPlusDVS,,11791
2022-06-04 22:00:00+00:00,InfoPlusDVS,,8021
2022-06-04 23:00:00+00:00,InfoPlusDVS,,2509
2022-06-05 00:00:00+00:00,InfoPlusDVS,,494
2022-06-05 01:00:00+00:00,InfoPlusDVS,,147
2022-06-05 02:00:00+00:00,InfoPlusDVS,,1
