2022-06-14 02:00:00+00:00,InfoPlusVTBS,,45
2022-06-14 05:00:00+00:00,InfoPlusVTBS,,57
2022-06-14 06:00:00+00:00,InfoPlusVTBS,,27
2022-06-14 07:00:00+00:00,InfoPlusVTBS,,77
2022-06-14 08:00:00+00:00,InfoPlusVTBS,,6
2022-06-14 09:00:00+00:00,InfoPlusVTBS,,31
2022-06-14 10:00:00+00:00,InfoPlusVTBS,,63
2022-06-14 11:00:00+00:00,InfoPlusVTBS,,36
2022-06-14 12:00:00+00:00,InfoPlusVTBS,,46
2022-06-14 13:00:00+00:00,InfoPlusVTBS,,49
2022-06-14 14:00:00+00:00,InfoPlusVTBS,,47
2022-06-14 15:00:00+00:00,InfoPlusVTBS,,48
2022-06-14 16:00:00+00:00,InfoPlusVTBS,,17
2022-06-14 17:00:00+00:00,InfoPlusVTBS,,19
2022-06-14 18:00:00+00:00,InfoPlusVTBS,,29
2022-06-14 19:00:00+00:00,InfoPlusVTBS,,10
2022-06-14 20:00:00+00:00,InfoPlusVTBS,,2
2022-06-14 22:00:00+00:00,InfoPlusVTBS,,19
