2022-06-07 03:00:00+00:00,InfoPlusVTBT,,4
2022-06-07 05:00:00+00:00,InfoPlusVTBT,,10
2022-06-07 06:00:00+00:00,InfoPlusVTBT,,8
2022-06-07 08:00:00+00:00,InfoPlusVTBT,,6
2022-06-07 09:00:00+00:00,InfoPlusVTBT,,2
2022-06-07 10:00:00+00:00,InfoPlusVTBT,,8
2022-06-07 11:00:00+00:00,InfoPlusVTBT,,8
2022-06-07 12:00:00+00:00,InfoPlusVTBT,,4
2022-06-07 13:00:00+00:00,InfoPlusVTBT,,2
2022-06-07 14:00:00+00:00,InfoPlusVTBT,,1
2022-06-07 15:00:00+00:00,InfoPlusVTBT,,3
2022-06-07 16:00:00+00:00,InfoPlusVTBT,,2
2022-06-07 17:00:00+00:00,InfoPlusVTBT,,14
2022-06-07 18:00:00+00:00,InfoPlusVTBT,,3
2022-06-08 01:00:00+00:00,InfoPlusVTBT,,4
