2022-06-24 03:00:00+00:00,InfoPlusVTBL,,3
2022-06-24 04:00:00+00:00,InfoPlusVTBL,,1
2022-06-24 05:00:00+00:00,InfoPlusVTBL,,3
2022-06-24 07:00:00+00:00,InfoPlusVTBL,,5
2022-06-24 09:00:00+00:00,InfoPlusVTBL,,20
2022-06-24 10:00:00+00:00,InfoPlusVTBL,,5
2022-06-24 11:00:00+00:00,InfoPlusVTBL,,5
2022-06-24 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-24 13:00:00+00:00,InfoPlusVTBL,,2
2022-06-24 14:00:00+00:00,InfoPlusVTBL,,6
2022-06-24 16:00:00+00:00,InfoPlusVTBL,,4
2022-06-24 18:00:00+00:00,InfoPlusVTBL,,2
2022-06-24 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-25 00:00:00+00:00,InfoPlusVTBL,,4
2022-06-25 01:00:00+00:00,InfoPlusVTBL,,12
