2022-06-04 02:00:00+00:00,InfoPlusVTBS,,13
2022-06-04 03:00:00+00:00,InfoPlusVTBS,,6
2022-06-04 04:00:00+00:00,InfoPlusVTBS,,21
2022-06-04 07:00:00+00:00,InfoPlusVTBS,,13
2022-06-04 08:00:00+00:00,InfoPlusVTBS,,2
2022-06-04 09:00:00+00:00,InfoPlusVTBS,,23
2022-06-04 10:00:00+00:00,InfoPlusVTBS,,29
2022-06-04 11:00:00+00:00,InfoPlusVTBS,,7
2022-06-04 12:00:00+00:00,InfoPlusVTBS,,4
2022-06-04 13:00:00+00:00,InfoPlusVTBS,,3
2022-06-04 14:00:00+00:00,InfoPlusVTBS,,12
2022-06-04 15:00:00+00:00,InfoPlusVTBS,,18
2022-06-04 16:00:00+00:00,InfoPlusVTBS,,3
2022-06-04 17:00:00+00:00,InfoPlusVTBS,,18
2022-06-04 18:00:00+00:00,InfoPlusVTBS,,3
