2022-06-03 02:00:00+00:00,ArNuRIT,,102
2022-06-03 03:00:00+00:00,ArNuRIT,,355
2022-06-03 04:00:00+00:00,ArNuRIT,,593
2022-06-03 05:00:00+00:00,ArNuRIT,,650
2022-06-03 06:00:00+00:00,ArNuRIT,,660
2022-06-03 07:00:00+00:00,ArNuRIT,,661
2022-06-03 08:00:00+00:00,ArNuRIT,,668
2022-06-03 09:00:00+00:00,ArNuRIT,,661
2022-06-03 10:00:00+00:00,ArNuRIT,,660
2022-06-03 11:00:00+00:00,ArNuRIT,,667
2022-06-03 12:00:00+00:00,ArNuRIT,,667
2022-06-03 13:00:00+00:00,ArNuRIT,,676
2022-06-03 14:00:00+00:00,ArNuRIT,,670
2022-06-03 15:00:00+00:00,ArNuRIT,,668
2022-06-03 16:00:00+00:00,ArNuRIT,,672
2022-06-03 17:00:00+00:00,ArNuRIT,,675
2022-06-03 18:00:00+00:00,ArNuRIT,,652
2022-06-03 19:00:00+00:00,ArNuRIT,,658
2022-06-03 20:00:00+00:00,ArNuRIT,,631
2022-06-03 21:00:00+00:00,ArNuRIT,,613
2022-06-03 22:00:00+00:00,ArNuRIT,,531
2022-06-03 23:00:00+00:00,ArNuRIT,,316
2022-06-04 00:00:00+00:00,ArNuRIT,,143
2022-06-04 01:00:00+00:00,ArNuRIT,,89
