2022-06-06 02:00:00+00:00,InfoPlusRIT,,327
2022-06-06 03:00:00+00:00,InfoPlusRIT,,561
2022-06-06 04:00:00+00:00,InfoPlusRIT,,1101
2022-06-06 05:00:00+00:00,InfoPlusRIT,,1759
2022-06-06 06:00:00+00:00,InfoPlusRIT,,1778
2022-06-06 07:00:00+00:00,InfoPlusRIT,,1912
2022-06-06 08:00:00+00:00,InfoPlusRIT,,2217
2022-06-06 09:00:00+00:00,InfoPlusRIT,,3399
2022-06-06 10:00:00+00:00,InfoPlusRIT,,3404
2022-06-06 11:00:00+00:00,InfoPlusRIT,,3117
2022-06-06 12:00:00+00:00,InfoPlusRIT,,2915
2022-06-06 13:00:00+00:00,InfoPlusRIT,,2840
2022-06-06 14:00:00+00:00,InfoPlusRIT,,2800
2022-06-06 15:00:00+00:00,InfoPlusRIT,,2530
2022-06-06 16:00:00+00:00,InfoPlusRIT,,2340
2022-06-06 17:00:00+00:00,InfoPlusRIT,,2384
2022-06-06 18:00:00+00:00,InfoPlusRIT,,2071
2022-06-06 19:00:00+00:00,InfoPlusRIT,,1951
2022-06-06 20:00:00+00:00,InfoPlusRIT,,2114
2022-06-06 21:00:00+00:00,InfoPlusRIT,,2006
2022-06-06 22:00:00+00:00,InfoPlusRIT,,1223
2022-06-06 23:00:00+00:00,InfoPlusRIT,,484
2022-06-07 00:00:00+00:00,InfoPlusRIT,,446
2022-06-07 01:00:00+00:00,InfoPlusRIT,,1011
