2022-06-20 02:00:00+00:00,InfoPlusVTBT,,4
2022-06-20 03:00:00+00:00,InfoPlusVTBT,,32
2022-06-20 04:00:00+00:00,InfoPlusVTBT,,58
2022-06-20 05:00:00+00:00,InfoPlusVTBT,,32
2022-06-20 06:00:00+00:00,InfoPlusVTBT,,57
2022-06-20 07:00:00+00:00,InfoPlusVTBT,,18
2022-06-20 08:00:00+00:00,InfoPlusVTBT,,52
2022-06-20 09:00:00+00:00,InfoPlusVTBT,,44
2022-06-20 10:00:00+00:00,InfoPlusVTBT,,25
2022-06-20 11:00:00+00:00,InfoPlusVTBT,,20
2022-06-20 12:00:00+00:00,InfoPlusVTBT,,24
2022-06-20 13:00:00+00:00,InfoPlusVTBT,,24
2022-06-20 14:00:00+00:00,InfoPlusVTBT,,44
2022-06-20 15:00:00+00:00,InfoPlusVTBT,,38
2022-06-20 16:00:00+00:00,InfoPlusVTBT,,14
2022-06-20 17:00:00+00:00,InfoPlusVTBT,,12
2022-06-20 18:00:00+00:00,InfoPlusVTBT,,5
