2022-06-16 02:00:00+00:00,InfoPlusDVS,,1996
2022-06-16 03:00:00+00:00,InfoPlusDVS,,7246
2022-06-16 04:00:00+00:00,InfoPlusDVS,,15829
2022-06-16 05:00:00+00:00,InfoPlusDVS,,18873
2022-06-16 06:00:00+00:00,InfoPlusDVS,,20502
2022-06-16 07:00:00+00:00,InfoPlusDVS,,20199
2022-06-16 08:00:00+00:00,InfoPlusDVS,,19978
2022-06-16 09:00:00+00:00,InfoPlusDVS,,20276
2022-06-16 10:00:00+00:00,InfoPlusDVS,,19455
2022-06-16 11:00:00+00:00,InfoPlusDVS,,19729
2022-06-16 12:00:00+00:00,InfoPlusDVS,,21142
2022-06-16 13:00:00+00:00,InfoPlusDVS,,24091
2022-06-16 14:00:00+00:00,InfoPlusDVS,,23764
2022-06-16 15:00:00+00:00,InfoPlusDVS,,23998
2022-06-16 16:00:00+00:00,InfoPlusDVS,,23540
2022-06-16 17:00:00+00:00,InfoPlusDVS,,20092
2022-06-16 18:00:00+00:00,InfoPlusDVS,,17531
2022-06-16 19:00:00+00:00,InfoPlusDVS,,16489
2022-06-16 20:00:00+00:00,InfoPlusDVS,,14239
2022-06-16 21:00:00+00:00,InfoPlusDVS,,11829
2022-06-16 22:00:00+00:00,InfoPlusDVS,,7262
2022-06-16 23:00:00+00:00,InfoPlusDVS,,1107
2022-06-17 00:00:00+00:00,InfoPlusDVS,,202
2022-06-17 01:00:00+00:00,InfoPlusDVS,,302
2022-06-17 02:00:00+00:00,InfoPlusDVS,,7
