2022-06-15 02:00:00+00:00,InfoPlusDAS,,1759
2022-06-15 03:00:00+00:00,InfoPlusDAS,,6748
2022-06-15 04:00:00+00:00,InfoPlusDAS,,15258
2022-06-15 05:00:00+00:00,InfoPlusDAS,,18614
2022-06-15 06:00:00+00:00,InfoPlusDAS,,20338
2022-06-15 07:00:00+00:00,InfoPlusDAS,,19445
2022-06-15 08:00:00+00:00,InfoPlusDAS,,19255
2022-06-15 09:00:00+00:00,InfoPlusDAS,,20092
2022-06-15 10:00:00+00:00,InfoPlusDAS,,19885
2022-06-15 11:00:00+00:00,InfoPlusDAS,,18819
2022-06-15 12:00:00+00:00,InfoPlusDAS,,19331
2022-06-15 13:00:00+00:00,InfoPlusDAS,,20404
2022-06-15 14:00:00+00:00,InfoPlusDAS,,23192
2022-06-15 15:00:00+00:00,InfoPlusDAS,,24115
2022-06-15 16:00:00+00:00,InfoPlusDAS,,21396
2022-06-15 17:00:00+00:00,InfoPlusDAS,,17884
2022-06-15 18:00:00+00:00,InfoPlusDAS,,15570
2022-06-15 19:00:00+00:00,InfoPlusDAS,,14491
2022-06-15 20:00:00+00:00,InfoPlusDAS,,13830
2022-06-15 21:00:00+00:00,InfoPlusDAS,,12342
2022-06-15 22:00:00+00:00,InfoPlusDAS,,7972
2022-06-15 23:00:00+00:00,InfoPlusDAS,,1438
2022-06-16 00:00:00+00:00,InfoPlusDAS,,127
2022-06-16 01:00:00+00:00,InfoPlusDAS,,203
2022-06-16 02:00:00+00:00,InfoPlusDAS,,11
