2022-06-28 05:00:00+00:00,InfoPlusVTBL,,2
2022-06-28 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-28 07:00:00+00:00,InfoPlusVTBL,,4
2022-06-28 08:00:00+00:00,InfoPlusVTBL,,5
2022-06-28 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-28 10:00:00+00:00,InfoPlusVTBL,,1
2022-06-28 12:00:00+00:00,InfoPlusVTBL,,7
2022-06-28 13:00:00+00:00,InfoPlusVTBL,,7
2022-06-28 14:00:00+00:00,InfoPlusVTBL,,1
2022-06-28 15:00:00+00:00,InfoPlusVTBL,,11
2022-06-28 16:00:00+00:00,InfoPlusVTBL,,12
2022-06-28 17:00:00+00:00,InfoPlusVTBL,,3
2022-06-28 18:00:00+00:00,InfoPlusVTBL,,5
2022-06-28 19:00:00+00:00,InfoPlusVTBL,,4
2022-06-28 20:00:00+00:00,InfoPlusVTBL,,2
2022-06-29 00:00:00+00:00,InfoPlusVTBL,,6
2022-06-29 01:00:00+00:00,InfoPlusVTBL,,4
